ID,Langue,Titre,Date de publication
"1124615037","fr-CA","Appel de candidature pour L\'Expo-vente Loto-Québec : les artistes de l\'Ouest","2005-02-17"
"-2036429705","fr-CA","Le maire de Gatineau exprime de nouveau son adhésion à l\'implantation d\'une loi antitabac","2005-02-18"
"535682272","fr-CA","La Basoche présente le spectacle de Denis Wetterwald","2005-02-21"
"1926947515","fr-CA","La salle Jean-Despréz présente Julie Caron","2005-02-21"
"1796836878","fr-CA","Un&nbsp\;horaire adapté à la semaine de relâche","2005-02-21"
"24300514","fr-CA","Dernière semaine à l\'affiche : ne manquez pas Le passé antérieur\, une oeuvre majeure de Michel Tremblay","2005-02-22"
"2040307973","fr-CA","Tout feu tout femme\, le nouveau spectacle de Huit femmes/huit mars","2005-02-22"
"-1814417217","fr-CA","Le conseil municipal de la ville de Gatineau adopte le nouveau schéma d\'aménagement","2005-02-22"
"-1176097900","fr-CA","Gatineau adopte son mémoire dans le cadre du développement d\'une législation québécoise contre le tabagisme","2005-02-22"
"-58869865","fr-CA","L\'histoire savoureuse d\'une région : Outaouais à la bibliothèque Bowater","2005-02-26"
"412569705","fr-CA","Les arts en fête à l\'Espace Pierre-Debain","2005-02-28"
"303528054","fr-CA","Travaux sur le pont Brady dans le secteur de Buckingham","2005-02-28"
"-1347749112","fr-CA","La Ville de Gatineau est « Au travail pour vous! »","2005-03-01"
"-956203894","fr-CA","Avis à la population : un vendeur d\'extincteurs fait de la désinformation et de la fausse représentation","2005-03-02"
"1152312653","fr-CA","Travaux sur le réseau d\'aqueduc dans le garage souterrain de la Place-du-Portage","2005-03-03"
"1737275038","fr-CA","Le Centre d\'interprétation du patrimoine est à la recherche de photographies","2005-03-03"
"-2110740147","fr-CA","La salle Jean-Despréz présente Le&nbsp\;héros des zéros","2005-03-03"
"-1320284729","fr-CA","La Basoche présente le spectacle de Fortin-Léveillé-Donato-Nasturica","2005-03-04"
"433665532","fr-CA","Exposition I Died for Beauty de Gayle Kells à la galerie Montcalm","2005-03-04"
"655720203","fr-CA","Conférence sur les produits de l\'érable à la bibliothèque Bowater de Gatineau","2005-03-07"
"-89442576","fr-CA","La Basoche présente Le Boson de Higgs","2005-03-07"
"-277592015","fr-CA","La salle Jean-Despréz en état de Shock et à guichets fermés!","2005-03-07"
"-1862780715","fr-CA","Conception et construction du premier complexe aquatique intérieur municipal à Gatineau","2005-03-08"
"-1474931548","fr-CA","La Ville de Gatineau se dote d\'un comité d\'experts pour élaborer son plan financier à long terme","2005-03-09"
"1257331570","fr-CA","Fermeture temporaire du boulevard Lorrain en direction sud","2005-03-09"
"-1660209137","fr-CA","La salle Jean-Despréz présente Thierry Romanens","2005-03-14"
"1939603206","fr-CA","Fermeture des patinoires extérieures à Gatineau","2005-03-16"
"1353325369","fr-CA","Horaire du congé de Pâques à la Ville de Gatineau","2005-03-21"
"2125071128","fr-CA","La salle Jean-Despréz présente Martine St-Clair","2005-03-21"
"2075915610","fr-CA","Une nouvelle technique de réparation des nids-de-poule","2005-03-22"
"-1292305197","fr-CA","Il ne reste que quelques jours pour soumettre une candidature au premier Ordre de Gatineau!","2005-03-22"
"1530860381","fr-CA","Des investissements de 1\,8 million de dollars pour des parcs et des jeux récréatifs à Gatineau","2005-03-23"
"11171404","fr-CA","Plus de 150 étudiants du secondaire participent au 7e Festival de théâtre étudiant du Théâtre de l\'Île","2005-03-24"
"-1854319511","fr-CA","La Basoche présente le spectacle de Dominic Asselin et Manuel Gasse","2005-03-29"
"616271624","fr-CA","La Ville de Gatineau investit 290 000 $ pour la construction de 18 nouveaux logements sociaux","2005-03-29"
"638492291","fr-CA","La Ville de Gatineau contribue à la réalisation de onze fêtes et festivals!","2005-03-29"
"-226272310","fr-CA","La salle Jean-Despréz présente Florent Vollant","2005-04-04"
"-1753151091","fr-CA","La Basoche présente le Cabaret Décadanse de la Troupe Soma","2005-04-04"
"-1587227844","fr-CA","La Basoche présente une supplémentaire du spectacle de Jamil","2005-04-05"
"1031120903","fr-CA","La Ville de Gatineau investira une fois de plus pour la construction de nouveaux logements sociaux","2005-04-06"
"-1389141538","fr-CA","Fermeture de la rue du Sommelier entre le chemin des Érables et la rue Le Roy dans le secteur de Gatineau","2005-04-07"
"-2004651018","fr-CA","L\'Expo-vente Loto-Québec : les artistes de « l\'Ouest » à la galerie Montcalm","2005-04-20"
"-926259649","fr-CA","Une aide financière pour les artistes participants au 18e colloque Les Arts et la Ville","2005-04-21"
"-1204776172","fr-CA","Le 18e colloque Les Arts et la Ville à Gatineau","2005-04-21"
"-493655416","fr-CA","Lysistrata\, un message toujours d\'actualité : faites l\'amour\, pas la guerre!","2005-04-22"
"-2051948496","fr-CA","Une conférence sur Le mode de scrutin en démocratie","2005-04-22"
"-712821429","fr-CA","La Basoche présente Rita Chiarelli","2005-04-22"
"1844060120","fr-CA","Consignes d\'arrosage en période estivale à Gatineau","2005-04-22"
"673462622","fr-CA","La Basoche présente le spectacle de Sergeï Trofanov et son ensemble","2005-04-25"
"1067444713","fr-CA","Conférence sur l\'histoire de la découverte spatiale","2005-04-25"
"377395203","fr-CA","Encore plus de verdure dans le centre-ville de Gatineau!","2005-04-25"
"-1687647865","fr-CA","La salle Jean-Despréz présente Vincent Vallière","2005-04-25"
"627878730","fr-CA","La webdiffusion à l\'honneur : Gatineau finaliste au concours provincial Mérite Ovation municipale","2005-04-25"
"-1178948688","fr-CA","Rinçage annuel des bornes-fontaines dans les secteurs de Buckingham et de Masson-Angers","2005-04-26"
"1001354940","fr-CA","Expositions printanières à la bibliothèque","2005-04-26"
"-501055797","fr-CA","Plan d\'urbanisme : la Ville de Gatineau est la première ville fusionnée à adopter un plan et des règlements&nbsp\;harmonisés","2005-04-26"
"-670020111","fr-CA","Changement d\'emplacement du camp de jour du centre communautaire Laurent-Groulx","2005-04-26"
"-1145586332","fr-CA","Tirage du concours Café-livres tome 3","2005-04-26"
"-4459982","fr-CA","Fermeture temporaire du chemin Saint-Thomas dans le secteur de Gatineau","2005-04-27"
"2020876949","fr-CA","Avenue de Buckingham : début des travaux et impact sur la circulation","2005-04-27"
"1433692614","fr-CA","Fermeture temporaire de la rue Daniel dans le secteur de Gatineau","2005-04-28"
"-1342276657","fr-CA","Gatineau\, une mosaïque de familles","2005-04-28"
"1757653241","fr-CA","Fermeture temporaire du chemin Klock dans le secteur d\'Aylmer","2005-04-29"
"399131795","fr-CA","Fermeture temporaire du boulevard de la Gappe dans le secteur de Gatineau","2005-04-29"
"-978785634","fr-CA","Fermeture temporaire de la rue Saint-Louis dans le secteur de Gatineau","2005-05-03"
"-1829031481","fr-CA","Dévoilement du concept du square de la Cité qui sera aménagé au coeur du secteur de Gatineau","2005-05-03"
"-372684048","fr-CA","Dévoilement du nom des récipiendaires du premier Ordre de Gatineau","2005-05-04"
"1513979093","fr-CA","Un investissement de 6\,7 millions de dollars : cure de rajeunissement amorcée sur l\'avenue de Buckingham!","2005-05-05"
"-1838390517","fr-CA","Fermeture temporaire de la rue Lamarche dans le secteur de Gatineau","2005-05-06"
"1623044870","fr-CA","À la découverte des cultures autochtones","2005-05-06"
"-415871118","fr-CA","Fermeture temporaire du boulevard Alexandre-Taché dans le secteur de Hull","2005-05-06"
"-295753564","fr-CA","La Fonderie\, finaliste aux Prix d\'excellence en architecture 2005","2005-05-06"
"670992705","fr-CA","Nouveau règlement concernant la garde et le soin des animaux","2005-05-09"
"1995906873","fr-CA","Errata : Fermeture temporaire du boulevard Montclair dans le secteur de Hull","2005-05-10"
"-323905768","fr-CA","Les grands feux du Casino du Lac-Leamy et la Ville de Gatineau : 10 ans de soirées explosives!","2005-05-10"
"-1817191409","fr-CA","Un concours pour inciter les gens à visiter les bibliothèques","2005-05-10"
"-372979124","fr-CA","Révision du plan et de la réglementation d\'urbanisme : la Ville de Gatineau vous consulte","2005-05-11"
"407855315","fr-CA","Fermeture temporaire du chemin Klock dans le secteur d\'Aylmer","2005-05-11"
"221145434","fr-CA","Fermeture partielle et temporaire du boulevard La Vérendrye Ouest dans le secteur de Gatineau","2005-05-12"
"1779725655","fr-CA","Les avions d\'une collection unique au Canada trouvent un refuge permanent à l\'aéroport exécutif de Gatineau-Ottawa","2005-05-12"
"306558528","fr-CA","Le Grand Rire à Gatineau","2005-05-12"
"-61352099","fr-CA","Réaménagement des boulevards Maisonneuve et Saint-Laurent : début des travaux du tronçon 2","2005-05-12"
"-1924375141","fr-CA","Le 18e colloque Les Arts et la Ville à Gatineau\, un franc succès!","2005-05-13"
"-2108782994","fr-CA","Modification à la réglementation de circulation sur la rue Jacques-Cartier dans le secteur de Gatineau","2005-05-13"
"-628171198","fr-CA","Fermeture temporaire du chemin Klock dans le secteur d\'Aylmer","2005-05-13"
"406147317","fr-CA","Du&nbsp\;hockey\, en pleine saison estivale au Théâtre de l\'Île!","2005-05-15"
"1845635657","fr-CA","Révision du plan et de la réglementation d\'urbanisme : la Ville de Gatineau vous consulte","2005-05-16"
"-1254224140","fr-CA","Spectacle sur l\'identité et la langue française","2005-05-16"
"1791761823","fr-CA","Mai\, le Mois du patrimoine asiatique à Gatineau","2005-05-16"
"-7845784","fr-CA","La Grande Visite de Gatineau : découvrir sa ville à bicyclette","2005-05-16"
"765396182","fr-CA","La Ville de Gatineau deux fois lauréate au concours de La Plume d\'or 2005","2005-05-16"
"284270957","fr-CA","Dernière chance de s\'inscrire aux camps de jour de la Ville de Gatineau","2005-05-17"
"266260030","fr-CA","Conférence-échange intitulée Montréal envoûtante présentée à la bibliothèque de la Maison du Citoyen\, dans le secteur de Hull","2005-05-17"
"-1297278161","fr-CA","À la recherche de découvertes de l\'heure","2005-05-19"
"261751108","fr-CA","Le Cabaret des variétés à La Basoche cet été!","2005-05-19"
"-1668813424","fr-CA","Café littéraire avec l\'auteur Georges-Hébert Germain à la bibliothèque de la Maison du Citoyen\, dans le secteur de Hull","2005-05-19"
"-1198205909","fr-CA","Plan de gestion des matières résiduelles : début des séances d\'information","2005-05-19"
"1549490450","fr-CA","Début des travaux d\'élargissement de la montée Paiement","2005-05-20"
"-1617257312","fr-CA","Sculptures\, mobilier et accessoires à l\'Espace Pierre-Debain","2005-05-21"
"-868839949","fr-CA","Fermeture temporaire du boulevard de la Gappe dans le secteur de Gatineau","2005-05-24"
"-421575240","fr-CA","La Semaine de la municipalité à Gatineau : des activités pour tous les goûts!","2005-05-24"
"-1767275866","fr-CA","Les lames de camions de déneigement de la Ville de Gatineau prennent des couleurs!","2005-05-24"
"65179993","fr-CA","Qui était Germaine Guèvremont?","2005-05-25"
"1438095201","fr-CA","Festival d\'été Buckingham en fête : 15 ans de chanson!","2005-05-26"
"-1810954371","fr-CA","Travaux de remplacement d\'aqueduc et de réfection de chaussée sur la rue de Chazel dans le secteur de Gatineau","2005-05-26"
"-1247895814","fr-CA","L\'exposition Passage de lumière à la bibliothèque municipale de Gatineau","2005-05-26"
"-444026761","fr-CA","La montée Paiement prend de l\'expansion : un investissement de 3\,35 millions de dollars!","2005-05-26"
"-761346373","fr-CA","Travaux de réfection des infrastructures dans le secteur d\'Aylmer","2005-05-27"
"558726998","fr-CA","Concerts(Õ) à l\'agora Gilles-Rocheleau","2005-05-27"
"-1232682482","fr-CA","Fermeture temporaire du chemin Klock dans le secteur d\'Aylmer","2005-05-27"
"844230380","fr-CA","Fermeture d\'une voie de circulation sur le chemin Pink entre le boulevard des Grives et la rue de Vernon","2005-05-27"
"-197857056","fr-CA","Fête nationale du Québec : un air de fête à Gatineau!","2005-05-27"
"1214963432","fr-CA","La 18e édition du Festival de montgolfières de Gatineau","2005-05-30"
"-250765623","fr-CA","Début des travaux de la piscine de Gatineau\, dans le secteur de l\'Est","2005-05-31"
"1225914851","fr-CA","Horaire estival des bureaux et des centres de services de la Ville de Gatineau","2005-05-31"
"-1866013435","fr-CA","Horaire estival des bureaux et des centres de services de la Ville de Gatineau","2005-05-31"
"579249695","fr-CA","Fermeture d\'une voie de circulation sur le boulevard Saint-Raymond\, entre la rue Isabelle et le boulevard de la Cité-des-Jeunes","2005-05-31"
"1682070418","fr-CA","Les préposés au stationnement de la Ville de Gatineau sont au travail","2005-06-01"
"-568743836","fr-CA","Le directeur général de la Ville de Gatineau nommé président de l\'Association canadienne des administrateurs municipaux","2005-06-01"
"-750526524","fr-CA","La Ville de Gatineau publie son rapport annuel 2004","2005-06-01"
"-1001124053","en-CA","June 1\, 2005 - Ville de Gatineau releases its 2004 Annual Report","2005-06-01"
"-1859722151","en-CA","Ville de Gatineau\'s General Manager named President of the Canadian Association of Municipal Administrators","2005-06-01"
"-1806998055","fr-CA","Grande vente de livres d\'occasion : la Ville de Gatineau donne une deuxième vie aux livres!","2005-06-02"
"1330114122","fr-CA","Errata : Le temps de la baignade dans les piscines extérieures et aux plages municipales arrive à grands pas!","2005-06-02"
"-709176966","fr-CA","Rappel à la population : règlement sur l\'arrosage en vigueur à Gatineau","2005-06-03"
"33346549","en-CA","June 3\, 2005 - Gatineau\'s draft residual materials management plan: moving into the public consultation stage","2005-06-03"
"1858737149","fr-CA","Concours Fleurir Gatineau 2005 : faites fleurir vos idées en aménagement paysager!","2005-06-03"
"-427135373","fr-CA","Projet de plan de gestion des matières résiduelles à Gatineau : la Ville passe à l\'étape des consultations publiques","2005-06-03"
"-2028364481","fr-CA","Avis d\'ébullition de l\'eau","2005-06-06"
"583224211","fr-CA","Changement au programme : Maritza remplacera Anny Carrier","2005-06-06"
"2004198959","en-CA","The 5th Edition of Gatineau\'s Wonders of Sand","2005-06-09"
"-1704376656","fr-CA","Concours J\'aime ma bibliothèque Docteur-Jean-Lorrain","2005-06-09"
"-1015647230","fr-CA","Le Théâtre de l\'Île\, plus que jamais voué à sa vocation culturelle\, sociale et communautaire","2005-06-09"
"672371212","fr-CA","Quelques trucs pour économiser l\'eau potable","2005-06-10"
"-190617357","en-CA","Some tips for saving drinking water","2005-06-10"
"-772433407","fr-CA","Mérite municipal 2005 : les employés de la Ville de Gatineau&nbsp\;honorés pour une deuxième année consécutive!","2005-06-10"
"1627485978","fr-CA","La 5e édition de Merveilles de sable de Gatineau","2005-06-10"
"1049374811","fr-CA","Déclaration du maire de Gatineau","2005-06-10"
"2045379679","fr-CA","Encore quelques jours avant l\'ouverture de la piscine Fontaine","2005-06-10"
"-1453492501","fr-CA","L\'exposition Le sentier des images et des mots à la bibliothèque municipale de Gatineau","2005-06-13"
"-2133269067","fr-CA","Plan de gestion des matières résiduelles : une consultation publique réussie!","2005-06-14"
"1364742142","fr-CA","Sondage portant sur la satisfaction et les attentes des usagers de la bibliothèque municipale de Gatineau","2005-06-14"
"-262450226","fr-CA","Un prix d\'excellence pour Sylvie Mantha\, criminologue au Service de police de Gatineau","2005-06-15"
"-453240653","fr-CA","Deuxième versement pour le paiement des taxes municipales : le 30 juin prochain","2005-06-15"
"2092239974","fr-CA","Avis d\'ébullition de l\'eau","2005-06-15"
"-1660430676","fr-CA","Fermeture temporaire du chemin de Chambord dans le secteur de Gatineau","2005-06-16"
"-1160196297","fr-CA","Avis d\'ébullition de l\'eau","2005-06-17"
"-329500293","fr-CA","La piscine Fontaine est maintenant ouverte","2005-06-21"
"-1149733470","fr-CA","Fermeture du chemin Cook dans le secteur d\'Aylmer","2005-06-21"
"-1872837066","fr-CA","La Ville de Gatineau accompagnera les citoyens qui désirent construire des maisons isolées par ballots de paille","2005-06-21"
"-525129091","en-CA","Gatineau\, the first city in Quebec to offer a 3-1-1 service","2005-06-22"
"-1547253307","fr-CA","Gatineau\, première ville au Québec à offrir le service 3-1-1","2005-06-22"
"-2042799233","fr-CA","La Ville de Gatineau invite les contrevenants à payer leurs amendes","2005-06-23"
"1572679508","fr-CA","Le Cabaret des variétés à La Basoche cet été!","2005-06-23"
"-18528223","fr-CA","La Ville de Gatineau applaudit les modifications apportées à la Loi sur le tabac","2005-06-23"
"260365175","en-CA","VILLE DE GATINEAU URGING PAYMENT OF OUTSTANDING FINES","2005-06-23"
"157549256","fr-CA","Un été show à Gatineau avec Béluga","2005-06-28"
"1416530529","en-CA","Development of Maisonneuve and Saint-Laurent boulevards: Ville de Gatineau\'s public art contest","2005-06-29"
"1259613481","fr-CA","La Semaine des ados : une première à Gatineau!","2005-06-29"
"-815859389","fr-CA","Un été show à Gatineau avec Daniel Coutu","2005-06-29"
"1834654090","fr-CA","Aménagement des boulevards Maisonneuve et Saint-Laurent : la Ville de Gatineau lance un concours d\'art public","2005-06-29"
"-1120692659","fr-CA","Concours national de sculpture sur sable : des sculpteurs de&nbsp\;haut calibre pour la cinquième édition de Merveilles de sable de Gatineau","2005-06-30"
"735084931","fr-CA","Appel de candidature pour les artistes désirant exposer leurs oeuvres à l\'Espace Pierre-Debain","2005-07-05"
"797404022","fr-CA","Un été show à Gatineau avec Petite Jacinthe","2005-07-05"
"1310402028","fr-CA","Réouverture de la piscine Bisson dans le secteur de Hull","2005-07-05"
"-1839206686","fr-CA","Trois policiers&nbsp\;honorés par la Ville de Gatineau","2005-07-05"
"1299783701","fr-CA","Interdiction totale d\'arrosage lors des travaux de nuit dans le secteur de Buckingham à Gatineau","2005-07-07"
"-1414636793","fr-CA","Travaux de réfection de chaussée dans le secteur de Gatineau","2005-07-08"
"164373361","fr-CA","Travaux de réfection des infrastructures dans le secteur de Hull","2005-07-08"
"-379695954","fr-CA","Réouverture du lac Beauchamp dans le secteur de Gatineau","2005-07-12"
"549000090","fr-CA","Errata - Rappel à la population : règlement sur l\'arrosage en vigueur à Gatineau","2005-07-12"
"124856634","fr-CA","Fermeture du chemin Baillie dans le secteur d\'Aylmer","2005-07-13"
"-953783470","fr-CA","La Ville de Gatineau invite les citoyens et les citoyennes à venir en aide aux sinistrés de la Plaza Glenwood","2005-07-13"
"1697004655","fr-CA","Fermeture temporaire du chemin Klock dans le secteur d\'Aylmer","2005-07-13"
"-1973075525","en-CA","Ville de Gatineau invites citizens to lend a&nbsp\;helping&nbsp\;hand to the victims of the Glenwood Plaza disaster","2005-07-13"
"1086638774","fr-CA","Fermeture temporaire de la rue Laval et du boulevard Saint-Laurent en direction ouest dans le secteur de Hull","2005-07-14"
"1408565036","fr-CA","Un été show à Gatineau avec Maritza","2005-07-14"
"-359348268","fr-CA","Un été show à Gatineau avec Les oui-oui-chéris","2005-07-15"
"728077225","fr-CA","Début des travaux de la phase 2 du projet de réfection de l\'avenue de Buckingham","2005-07-15"
"-578972856","fr-CA","Programme de soutien pour les organismes culturels de la Ville de Gatineau","2005-07-18"
"1928090492","fr-CA","À la recherche de comédiennes-chanteuses et de comédiens-chanteurs pour la pièce Demain matin\, Montréal m\'attend","2005-07-19"
"102079427","fr-CA","Travaux de nuit dans le cadre de la réfection de l\'avenue de Buckingham","2005-07-20"
"972638859","fr-CA","Un été show à Gatineau avec Jean-Philippe Barrette","2005-07-20"
"-2024277986","fr-CA","Report des travaux de nuit dans le cadre de la réfection de l\'avenue de Buckingham","2005-07-20"
"1435171952","fr-CA","Un été show à Gatineau à la ferme de Jojo","2005-07-20"
"-1856530324","fr-CA","Fermeture de la piscine du parc des Trembles","2005-07-22"
"152858615","fr-CA","Travaux sur le sentier récréatif Philemon-Wright","2005-07-25"
"-718110112","fr-CA","La grande fête du 30e anniversaire du Théâtre de l\'Île est reportée au 25 septembre 2005","2005-07-25"
"-1017860210","fr-CA","Fermeture temporaire du chemin Cook dans le secteur d\'Aylmer","2005-07-25"
"446893627","fr-CA","Maintenant deux représentations les samedis au Théâtre de l\'Île!","2005-07-27"
"-1516874398","fr-CA","La piscine du parc des Trembles est maintenant rouverte à la baignade","2005-07-27"
"966215730","fr-CA","Les bureaux de la Ville de Gatineau seront fermés le 1er août","2005-08-01"
"1309911045","en-CA","Boil Water Advisory","2005-08-09"
"-566779969","en-CA","Boil water advisory is lifted int the Bukingham sector","2005-08-12"
"1185867625","en-CA","Residual Materials Management Plan: Submission of the Consultation Report","2005-08-16"
"-1283932761","fr-CA","La vérificatrice générale de la Ville de Gatineau dépose une correspondance au conseil municipal","2005-08-30"
"509262211","en-CA","Residual Materials Management Plan: An Open And Responsive Plan","2005-08-30"
"-2083129478","fr-CA","Des activités satellites à la galerie Montcalm","2005-09-01"
"1702108275","fr-CA","Comment maintenir vive la flamme romantique dans la vie de couple au Théâtre de l\'Île","2005-09-01"
"-1907631195","fr-CA","Travaux de vérification annuelle des bornes-fontaines dans le secteur de Hull","2005-09-02"
"-897609219","fr-CA","Ciblez vos sorties à La Basoche!","2005-09-06"
"1247276384","fr-CA","Appel de candidature pour le Gala&nbsp\;hommage 2005 de la Commission Gatineau\, Ville en santé","2005-09-06"
"335655788","fr-CA","Ciblez vos sorties à la salle Jean-Despréz!","2005-09-06"
"-2001143327","fr-CA","Les camps de jour de la Ville de Gatineau recueillent des fonds pour Opération Enfant Soleil","2005-09-08"
"-1373448457","fr-CA","Une journée sans voiture à Gatineau!","2005-09-08"
"205787790","fr-CA","Travaux de revitalisation terminés au parc Laflèche dans le secteur de Gatineau","2005-09-09"
"1207174459","fr-CA","Les expositions automnales à la bibliothèque municipale de Gatineau","2005-09-12"
"-625822700","fr-CA","Fermeture temporaire de la rue Lamarche dans le secteur de Gatineau","2005-09-13"
"-2111657153","fr-CA","Bris d\'aqueduc\, secteur de Masson-Angers","2005-09-14"
"-1536889610","fr-CA","Fermeture temporaire des rues Des Groseillers et Hinchey\, dans le secteur de Hull","2005-09-14"
"688121577","fr-CA","La Ville de Gatineau lance une vaste campagne de sensibilisation au ralentissement de la vitesse","2005-09-15"
"-1916638067","en-CA","Ville de Gatineau is launching an awareness campaign aimed at slowing down speeders","2005-09-15"
"1496577037","fr-CA","Journée nationale du sport et de l\'activité physique","2005-09-15"
"-1728414840","fr-CA","Le Rendez-vous des saveurs de l\'Outaouais\, un festin automnal inoubliable!","2005-09-15"
"-1740867652","fr-CA","La Basoche présente le spectacle de Jim Corcoran","2005-09-20"
"-979161465","fr-CA","Les noms des citoyennes et des citoyens des secteurs de Buckingham et de Masson-Angers seront intégrés à l\'annuaire téléphonique de Gatineau-Ottawa","2005-09-20"
"-112356770","fr-CA","Le 22 septembre\, une journée sans voiture à Gatineau!","2005-09-22"
"-710432015","fr-CA","La Ville de Gatineau se réjouit de recevoir une somme d\'environ 37 000 000 $ du transfert de la taxe sur l\'essence","2005-09-23"
