﻿"ID","LONGUEUR","TYPE","MUNID","ENTITEID","GEOM"
"30","9.91","1","81017","{D720C4F6-6381-4AC2-B0DD-539CF513FF0E}","LINESTRING (-75.697392 45.477982,-75.69735 45.477898)"
"31","77.65","1","81017","{EEFEACD5-F69B-4A32-A9BB-114EC03240FB}","LINESTRING (-75.68429 45.47761,-75.684274 45.477611,-75.683464 45.477669,-75.68343889188709 45.477669086691044,-75.6834148377045 45.47766393222335,-75.683394 45.477654,-75.68337442064369 45.477639136065044,-75.68336172858108 45.477620955542925,-75.683357 45.477601)"
"32","2.97","1","81017","{66A3E350-AB63-4EF0-A474-A785B7B8B7D5}","LINESTRING (-75.682723 45.494199,-75.682719 45.494172)"
"33","151.18","1","81017","{57728CC4-ECB8-4194-B21E-453242B93078}","LINESTRING (-75.694282 45.470093,-75.693898 45.470181,-75.693467 45.47028,-75.69340883710187 45.470290814219126,-75.69334974656114 45.470298826495835,-75.69329 45.470304,-75.692872 45.470328,-75.692433 45.470354,-75.69242149183455 45.47035589304456,-75.69241069876657 45.47035926587831,-75.692401 45.470364)"
"34","82.72","1","81017","{1D94FE65-A549-4A79-9246-AC6D7E298223}","LINESTRING (-75.716381 45.478618,-75.71635562054755 45.47861209797524,-75.71633028695841 45.47860609791466,-75.716305 45.4786,-75.71627550665224 45.47859264231448,-75.71624617112356 45.47858497507403,-75.716217 45.478577,-75.71615945104531 45.47855969041206,-75.7161027625128 45.47854101654253,-75.716047 45.478521,-75.71601232442619 45.478507764514696,-75.7159779874388 45.478494096393504,-75.715944 45.47848,-75.71589078078077 45.47845768362385,-75.71583875721146 45.47843400623013,-75.715788 45.478409,-75.71575590348877 45.47839205878363,-75.71572423354276 45.47837472365529,-75.715693 45.478357,-75.7156735613178 45.47834474866832,-75.71565422774863 45.478332415184525,-75.715635 45.47832,-75.7156023520753 45.47829765311272,-75.71556968540479 45.47827531977676,-75.715537 45.478253,-75.71552389415601 45.47824340394375,-75.71551089389578 45.47823373708358,-75.715498 45.478224)"
"35","13.37","1","81017","{FDFD79FA-DB76-48BF-9F5C-A55602F5EA5E}","LINESTRING (-75.688547 45.472112,-75.688715 45.472088)"
"36","93.85","1","81017","{2372F627-D3DD-4F70-A1DF-E26405F12F15}","LINESTRING (-75.691859 45.472781,-75.6918626630559 45.47278083709579,-75.69186633459336 45.47278083709579,-75.69187 45.472781,-75.6918821541176 45.472784792758304,-75.69189213139116 45.47279098554879,-75.691899 45.472799,-75.692336 45.473503,-75.69233740444679 45.47351631971864,-75.69233064514455 45.47352877106487,-75.692317 45.473538)"
"37","54.41","1","81017","{C55F12F3-DD54-4907-AEC2-E5E900377508}","LINESTRING (-75.682163 45.471349,-75.6821580341578 45.471356167289024,-75.6821512923877 45.471362571970616,-75.682143 45.471368,-75.681611 45.471558,-75.681553 45.471579)"
"38","115.25","1","81017","{D68331ED-D9FA-4C33-8EB4-48E1CA202C8D}","LINESTRING (-75.698866 45.462744,-75.698722 45.461734,-75.6987224178619 45.461726476401836,-75.69872443302671 45.46171908746418,-75.698728 45.461712)"
"39","102.35","1","81017","{4244CCE7-FA34-45BC-9145-E8EF36F0BCD3}","LINESTRING (-75.741479 45.484201,-75.74150943091857 45.484214619672905,-75.74153133294143 45.48423478343999,-75.741542 45.484259,-75.741607 45.484467,-75.741651 45.484566,-75.741696 45.484645,-75.7417192211453 45.48467640518017,-75.74175061631102 45.4847040869392,-75.741789 45.484727,-75.741792 45.484733,-75.741795 45.484737,-75.74180359344973 45.48475435120921,-75.74181226014198 45.48477168459372,-75.741821 45.484789,-75.74184100720646 45.48482542246507,-75.74186134081086 45.48486175628274,-75.741882 45.484898,-75.74190878466977 45.48494515578124,-75.74193611861931 45.48499215684082,-75.741964 45.485039)"
"40","79.79","1","81017","{B2878E1C-A051-4FF7-9459-CBC9BBD705B8}","LINESTRING (-75.702547 45.488538,-75.70254906049733 45.48853928791455,-75.70255106119156 45.488540621710705,-75.702553 45.488542,-75.70255544081755 45.488544619865486,-75.7025577747837 45.488547287255365,-75.70256 45.48855,-75.70256038615963 45.48855065336855,-75.70256071984161 45.4885513207325,-75.702561 45.488552,-75.70256207229332 45.48855364510544,-75.7025630726063 45.48855531229375,-75.702564 45.488557,-75.702566 45.488562,-75.702572 45.488582,-75.702578 45.488615,-75.702579 45.488623,-75.702588 45.488668,-75.702595 45.488709,-75.702598 45.488721,-75.70268 45.489165,-75.70267808225849 45.489191830790645,-75.70266649318819 45.48921739491632,-75.702646 45.48924)"
"41","153.16","1","81017","{73800E44-3763-4A40-A6BD-6CB74B41F666}","LINESTRING (-75.680313 45.479796,-75.68029 45.479628,-75.680221 45.479131,-75.680187 45.478895,-75.68016377351631 45.478768620841336,-75.68011922664745 45.478645028400685,-75.680054 45.478526,-75.680033 45.478497,-75.68002143892244 45.4784852801147,-75.68000804639634 45.47847456609382,-75.679993 45.478465,-75.67998674692814 45.478462559114426,-75.6799804123531 45.47846022532363,-75.679974 45.478458)"
"42","123.15","1","81017","{B906244F-A090-4B0C-B696-AFE2704BCF65}","LINESTRING (-75.693611 45.465631,-75.69359805175196 45.465644810870174,-75.69357936295958 45.46565484744386,-75.693557 45.46566,-75.6932681381103 45.46568228274235,-75.69298151911602 45.46571564933075,-75.692698 45.46576,-75.692121 45.465882,-75.692114475163 45.46588214562211,-75.69210823994396 45.46588076001788,-75.692103 45.465878,-75.69210186277542 45.465875696077504,-75.69210086220039 45.465873361402444,-75.6921 45.465871)"
"43","103.42","1","81017","{F7F40D03-F8C6-443E-87A8-5DA5F53D0ABA}","LINESTRING (-75.698485 45.459973,-75.698343 45.459058,-75.698342 45.459051,-75.69834194459447 45.45904994730724,-75.69834228600521 45.45904892307503,-75.698343 45.459048)"
"44","19.9","1","81017","{6FA1535E-6E8E-438C-9E09-AA37DB652188}","LINESTRING (-75.701254 45.475376,-75.701228 45.475554)"
"45","227.56","1","81017","{5399BDE2-75B2-4FAA-8D7A-8CC26D90BB77}","LINESTRING (-75.72342 45.492399,-75.72343470833222 45.49238196212494,-75.72344320478686 45.49236293006653,-75.723445 45.492343,-75.723443 45.492325,-75.723412 45.491975,-75.723409 45.491934,-75.7234 45.491826,-75.723389 45.491713,-75.72338909447821 45.491596457263554,-75.72340953089241 45.49148087426515,-75.72345 45.491368,-75.723811 45.490562,-75.723829 45.490487,-75.72382375201214 45.49045890958451,-75.72380766669957 45.49043289929183,-75.723782 45.490411)"
"46","41.95","1","81017","{37E4B446-8D99-4B78-A64E-547C1533B8A7}","LINESTRING (-75.70111 45.466815,-75.701053 45.466819,-75.700639 45.466842,-75.700623 45.466843,-75.70060736129975 45.46684600318017,-75.70059416107961 45.46685260329024,-75.700585 45.466862)"
"47","19.45","1","81017","{FB9E6ED7-81D2-4240-AEC4-6E3C02D0E435}","LINESTRING (-75.684738 45.489748,-75.68449 45.489765)"
"48","10.78","1","81017","{AE8C34B6-1C36-4A11-BCCE-A2A44E4DF500}","LINESTRING (-75.654549 45.504291,-75.654411 45.504287)"
"49","140.23","1","81017","{397B1707-2A58-4DFF-8E58-348A4B096E92}","LINESTRING (-75.683736 45.472329,-75.68372989728852 45.47232405995531,-75.68372549123552 45.472318298193706,-75.683723 45.472312,-75.683583 45.471408,-75.683579 45.471384,-75.683573 45.471357,-75.683565 45.471328,-75.683552 45.471304,-75.683533 45.471275,-75.683513 45.47125,-75.683405 45.471122,-75.68340349179627 45.47111636091991,-75.68340349179627 45.47111062819287,-75.683405 45.471105)"
"50","39.61","1","81017","{1C4D73E0-4916-4424-B969-118658C5F7C0}","LINESTRING (2 3,-75.704907 45.480994,-75.70488 45.480805,-75.704874 45.480757,2 2,-75.704938 45.481221,-75.704922 45.481103)"
"51","12.03","1","81017","{61384DAF-2C4C-4EE9-A75E-159E50AF85CE}","LINESTRING (-75.696803 45.469712,-75.696956 45.469702)"
"52","115.83","1","81017","{684B8112-6CA6-4C37-BA2F-28104B8B1802}","LINESTRING (-75.688808 45.474587,-75.688698 45.473547)"
"53","11.03","1","81017","{54FC73E9-E457-4094-9979-DB3F378AFA1D}","LINESTRING (-75.682223 45.497756,-75.682119 45.497823)"
"54","120.29","1","81017","{BEF049A6-280B-4418-9B75-D97DEB8CDF1C}","LINESTRING (-75.704092 45.460967,-75.704097 45.460969,-75.704112 45.460968,-75.704141 45.460967,-75.704328 45.460959,-75.704799 45.460939,-75.705242 45.46092,-75.705612 45.460906,-75.70561660300838 45.460904211303564,-75.70562064990862 45.460901850611755,-75.705624 45.460899)"
"55","122.28","1","81017","{A8E05A08-C4E2-4799-BC7F-4B391D029ADA}","LINESTRING (-75.656479 45.507089,-75.6564768972211 45.50711284424109,-75.656464122193 45.50713494158699,-75.656442 45.507153,-75.655613 45.507215,-75.654988 45.507262)"
"56","88.0","1","81017","{AB84E93E-C7CC-439F-8E45-63885606663F}","LINESTRING (-75.683728 45.502452,-75.68373668522743 45.50243189548312,-75.68374005552366 45.502410999646536,-75.683738 45.50239,-75.683703 45.50212,-75.683588 45.501836,-75.68353 45.501679)"
"57","124.15","1","81017","{7121EB79-5F0C-42D6-B609-CEE51C39B7B1}","LINESTRING (-75.696745 45.497535,-75.696741 45.497515,-75.696693 45.49712,-75.69667 45.496946,-75.696625 45.496643,-75.696624 45.496641,-75.696606 45.496509,-75.69660048815467 45.49649650599562,-75.69658637533013 45.49648796402286,-75.696568 45.496486,-75.696502 45.496491)"
"58","7.67","1","81017","{BD7CEEEB-2D75-4E74-9BAF-365771B7E54C}","LINESTRING (-75.698369 45.473987,-75.698467 45.473981)"
"59","306.56","1","81017","{38A57418-C309-46AF-B8AE-384EE227CCF3}","LINESTRING (-75.674571 45.48631,-75.674559612219 45.48631756155701,-75.6745455169416 45.48632237457856,-75.67453 45.486324,-75.671334 45.486541,-75.670778 45.486579,-75.67074388458164 45.486575194145736,-75.6707170994312 45.48655978351124,-75.670705 45.486537)"
"60","79.48","1","81017","{CB99685C-FF0E-49A7-9756-5E037F37DFDF}","LINESTRING (-75.655372 45.504196,-75.655372 45.50426,-75.65536270333412 45.50428440585454,-75.65533861082201 45.50430310452065,-75.655305 45.504312,-75.655241 45.504319,-75.655123 45.504332,-75.654671 45.504366,-75.65461385941951 45.50435678443248,-75.6545696562224 45.5043296103359,-75.654549 45.504291)"
"61","58.51","1","81017","{C3BB2944-2833-4930-91D9-CAF054EE2408}","LINESTRING (-75.687381 45.472071,-75.6873791911116 45.47207327380416,-75.68737642333774 45.47207500366282,-75.687373 45.472076,-75.687312 45.47208,-75.687243 45.472085,-75.68667 45.472128,-75.68666012420944 45.47212701342016,-75.68665092084895 45.47212428649854,-75.686643 45.47212)"
"62","57.95","1","81017","{60EEA3B4-88A1-4009-A047-0ADD79FD5DE3}","LINESTRING (-75.749742 45.505891,-75.7497312958498 45.50592064583548,-75.74973909967245 45.50595079696847,-75.749764 45.505976,-75.74987695923703 45.50603291933947,-75.7499850798473 45.506094321167524,-75.750088 45.50616,-75.75022 45.506259)"
"63","76.66","1","81017","{F8FDBDF2-1881-485C-8BC7-88DA183A2336}","LINESTRING (-75.677442 45.47634,-75.67748098787015 45.47631323057073,-75.6774956288489 45.47627626209939,-75.677482 45.476239,-75.677385 45.476117,-75.67737344652924 45.47610158071045,-75.6773637573276 45.47608554341117,-75.677356 45.476069,-75.677348 45.47605,-75.67734 45.476024,-75.677323 45.475914,-75.677307 45.475807,-75.67730087355912 45.475789953091756,-75.67728933289119 45.475774339246904,-75.677273 45.475761,-75.677253 45.475751,-75.67723233893956 45.47574596775817,-75.67721082737617 45.47574327881275,-75.677189 45.475743)"
"64","125.18","1","81017","{678D1E24-8887-4179-9D41-21E3A82F358A}","LINESTRING (-75.699702 45.460408,-75.69964922969231 45.460588619450654,-75.69957233193185 45.46076481562353,-75.699472 45.460935,-75.69934878903385 45.46109527782623,-75.69919513488483 45.46124188669768,-75.699014 45.461372,-75.698985 45.461389)"
"65","111.74","1","81017","{478D886F-77D1-49E2-8E93-C51CB8FFBE78}","LINESTRING (-75.695942 45.46403,-75.69595445262206 45.464024650215826,-75.69596787926807 45.46402062222202,-75.695982 45.464018,-75.696052 45.464006,-75.6961204948497 45.46399362155353,-75.69618819924807 45.46397928022777,-75.696255 45.463963,-75.696526 45.463881,-75.69657918446877 45.46385861216365,-75.69663025153459 45.46383391305993,-75.696679 45.463807,-75.696772 45.463749,-75.69680349580746 45.463727441014264,-75.69683223313699 45.46370405016465,-75.696858 45.463679,-75.697011 45.46345,-75.69701224403364 45.463449506421725,-75.69701359051548 45.463449169801265,-75.697015 45.463449)"
"66","175.32","1","81017","{D2A3786F-52C0-4EB7-9CBF-F20D99F073AA}","LINESTRING (-75.698715 45.461541,-75.69871328589493 45.461540276003426,-75.69871191753906 45.461539249736525,-75.698711 45.461538,-75.698597 45.460733,-75.698545 45.460355,-75.698485 45.459973)"
"67","157.79","1","81017","{E171A63A-236D-4E10-AC77-A680DFF68045}","LINESTRING (-75.694827 45.467067,-75.694572 45.467082,-75.693893 45.467125,-75.693780118388 45.46714104733734,-75.69367036881923 45.46716547330844,-75.693565 45.467198,-75.693401 45.467262,-75.69324169963782 45.46731640315461,-75.69307466913682 45.46735790973202,-75.692902 45.467386,-75.692886 45.467387)"
"68","205.6","1","81017","{BFACABF7-AB73-4909-886B-FE03B2E9F1BF}","LINESTRING (-75.710259 45.481036,-75.71029288786407 45.48104009172806,-75.71031954725726 45.48105543000906,-75.710332 45.481078,-75.710559 45.482499,-75.71055676863801 45.482556165273984,-75.71053212657264 45.48261058316835,-75.710487 45.482658,-75.710362 45.482756,-75.71034808278242 45.48276631890624,-75.71033062712196 45.48277350653114,-75.710311 45.482777)"
"69","217.89","1","81017","{032B750A-5B1E-4451-A665-C2E0146137D7}","LINESTRING (-75.674554 45.505229,-75.67454730010736 45.50522717605781,-75.67454122327271 45.50522447524241,-75.674536 45.505221,-75.67453 45.505217,-75.674482 45.505167,-75.67446938911576 45.50515282340001,-75.67445638745612 45.50513882161271,-75.674443 45.505125,-75.67443923279642 45.5051210456606,-75.67443556574386 45.505117045239636,-75.674432 45.505113,-75.67442488943894 45.50510471249863,-75.67441788923419 45.50509637892154,-75.674411 45.505088,-75.67438246261918 45.50504539715238,-75.67436266599806 45.50500043533493,-75.674352 45.504954,-75.674313 45.504615,-75.67425 45.504056,-75.674179 45.503439,-75.674178 45.503433,-75.674163 45.503315)"
"70","74.72","1","81017","{FB1EFEBD-7E67-47E7-8655-EB4CEFD8BD24}","LINESTRING (-75.694669 45.483491,-75.69464938391708 45.48347790900582,-75.69462483951558 45.48346995800252,-75.694598 45.483468,-75.693874 45.483534,-75.69383214482012 45.48355051651904,-75.69380526104271 45.48357847564755,-75.693799 45.483612)"
"71","32.83","1","81017","{29066A36-B3D6-4F5A-9D8D-9E7916AF4540}","LINESTRING (-75.687591 45.469466,-75.6875837257667 45.469472388403155,-75.6875749690837 45.46947777713116,-75.687565 45.469482,-75.68755710975124 45.46948339663292,-75.68754909648858 45.46948439829075,-75.687541 45.469485,-75.687461 45.469489,-75.687387 45.469493,-75.687297 45.469497,-75.687181 45.469504)"
"72","104.74","1","81017","{861BF117-0463-463F-A747-4157C4941279}","LINESTRING (-75.747494 45.490424,-75.74751968129875 45.490441339097295,-75.7475543493378 45.490446871231185,-75.747588 45.490439,-75.747915 45.490264,-75.74800935697655 45.490208013722516,-75.74809847537887 45.49014793390073,-75.748182 45.490084,-75.748324 45.489967,-75.748421 45.48988,-75.74843263871638 45.48986457227453,-75.74843711063257 45.489847372596905,-75.748434 45.48983)"
"73","64.4","1","81017","{E88D325A-7C6F-45B5-830B-AB62B09C2600}","LINESTRING (-75.702862 45.488519,-75.70284148479894 45.48853822485563,-75.70283013685635 45.4885609207408,-75.702829 45.488585,-75.702845 45.488709,-75.702855 45.488811,-75.702859 45.488868,-75.70286577397104 45.48889482146969,-75.70287545979055 45.48892120697803,-75.702888 45.488947,-75.702901 45.488968,-75.70292748923804 45.48900273415149,-75.70295928722467 45.48903520156942,-75.702996 45.489065)"
"74","67.83","1","81017","{3E8A4D70-B569-4538-BE89-DE39BCEA5978}","LINESTRING (-75.688608 45.472721,-75.688547 45.472112)"
"75","64.09","1","81017","{61E3E19A-B4CE-4D28-9B36-447A71589AB1}","LINESTRING (-75.708658 45.470606,-75.708742 45.470666,-75.708918 45.470796,-75.709062 45.470902,-75.7090667554411 45.47090548727114,-75.70907212003682 45.470908504856226,-75.709078 45.470911,-75.70912 45.47092,-75.70913121789171 45.47092322001979,-75.70914162991198 45.470927586350875,-75.709151 45.470933,-75.709217 45.470982,-75.70921825838731 45.47099098989133,-75.70921825838731 45.47100001890783,-75.709217 45.471009)"
"76","316.92","1","81017","{012BE9CB-6408-4CD9-B0C0-27D069118D6F}","LINESTRING (-75.692018 45.47868,-75.69199482629703 45.4786860215586,-75.69197182346964 45.47869235567049,-75.691949 45.478699,-75.691051 45.478957,-75.69093475064932 45.47898935925143,-75.69081739378352 45.47901969866843,-75.690699 45.479048,-75.688195 45.479623)"
"77","218.18","1","81017","{D65A7E42-D64B-4F58-9044-7F5C93948C00}","LINESTRING (-75.753341 45.500029,-75.75333016898335 45.500008771197685,-75.75331432851485 45.49999023447921,-75.753294 45.499974,-75.752913 45.499746,-75.752357 45.499412,-75.752135 45.499277,-75.751804 45.499079,-75.7515 45.498896,-75.751333 45.498797,-75.75129884172246 45.49878247650123,-75.75125936727291 45.49877859954637,-75.751221 45.498786)"
"78","174.45","1","81017","{58054364-545A-40BD-BE97-0799FB8EC8F6}","LINESTRING (-75.68041 45.481336,-75.68042331307512 45.48133136999212,-75.6804354136214 45.481325319719,-75.680446 45.481318,-75.6804702841742 45.48129188335746,-75.68048811265089 45.4812632905175,-75.680499 45.481233,-75.68050750164927 45.4811989982408,-75.68051084745467 45.48116453644529,-75.680509 45.48113,-75.680473 45.480928,-75.68041 45.480468,-75.680337 45.479971,-75.680313 45.479796)"
"79","58.22","1","81017","{DB74EAC2-47B0-4E02-BA92-3B40195086DF}","LINESTRING (-75.70526 45.466565,-75.705377 45.466558,-75.70566 45.466543,-75.705814 45.466533,-75.705861 45.46653,-75.705916 45.466528,-75.706002 45.466522)"
"80","97.21","1","81017","{ECC54806-63F8-4D44-8043-57D1415075DA}","LINESTRING (-75.704707 45.48572,-75.70473645913164 45.485722093617035,-75.70475887117338 45.48573576876115,-75.704766 45.485756,-75.704891 45.486487,-75.70488567031772 45.4865112976814,-75.70486368239837 45.48653035387818,-75.704831 45.486539)"
